﻿crfid,cmid,cmName,cmDesc,cmCostRange,catname,subcatname,cmImageFile,qualRating,priorCondition,crfactor,crfunction,accModFactor,accModFunction,adjStanErrorCrf,unAdjStanErrorCrf,adjStanErrorAmf,unAdjStanErrorAmf,inFirstHSM,typeMethod,typeMethodText,state,municipality,bai_1,bai_1a,bai_1b,bai_2,bai_2a,bai_3,bai_4,bai_4a,bai_5,bai_6,bai_6a,bai_6b,bai_7,bai_7a,bai_8,bai_8a,bai_9,bai_9a,bai_10,bai_11,bai_12,bai_13,bai_14,bai_15,bai_16,bai_17,bai_18,bai_19,bai_20,bao_1,bao_2,bao_3,bao_4,bao_5,bao_6,bao_7,bao_8,bao_9,bao_10,bao_11,bao_12,bao_13,csi_1,csi_1a,csi_1b,csi_2,csi_2a,csi_2b,csi_3,csi_4,csi_5,csi_6,csi_7,csi_8,csi_9,csi_10,cso_1,cso_2,cso_3,cso_4,cso_5,cso_6,cso_7,cso_8,cso_9,cso_10,mai_1,mai_2,mai_3,mai_4,mai_5,mai_6,mai_7,mai_8,mai_9,mao_1,mao_2,mao_3,mao_4,mao_5,mao_6,mao_7,mao_8,mao_9,mri_1,mri_2,mri_3,mri_4,mri_5,mri_6,mri_7,mri_8,mri_9,mri_10,mri_11,mri_12,mro_1,mro_2,mro_3,mro_4,mro_5,mro_6,mro_7,mro_8,mro_9,mro_10,mro_11,mro_12,totalrating,yearsOfDataFrom,yearsOfDataTo,intersectionRelated,trafVolUnit,minTrafficVol,maxTrafficVol,minMajorRoadVol,maxMajorRoadVol,minMinorRoadVol,maxMinorRoadVol,avgTrafVol,majorAvgTrafVol,minorAvgTrafVol,roadwayType,minNumLanes,maxNumLanes,numLanesComment,numLanesDirection,streetType,intersecType,intersecGeometry,trafficControl,minSpeedLimit,maxSpeedLimit,speedLimitComment,speedUnit,areaType,crashType,crashSeverityKABCO,crashTOD,crashWeather,roadDivType,numScore,country,comments,chTeamDerived,chTeamDerivedStanErr,webReleaseDate,studyid,title,pubMonth,pubYear,potentialBias,abstract,citation,relatedCitations,authors,studyLink,publicComment,reviewPeriod,approved
1,45,Decrease lane width from 11 feet to 9 feet,\N,,Roadway,Lane width ,\N,3,,-21,,1.21,,12,4,0.12,0.04,no,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,some,yes,yes,yes,no/unknown,no/unknown,yes,some,0.05,10,20,10,5,0,0,20,10,20,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,95,,,no,,,,,,,,,\N,\N,Not specified,2,2,\N,\N,\N,\N,,,\N,\N,\N,\N,Rural,All,All,,Not specified,,\N,,,\N,\N,12/1/2009,27,Lane Width and Safety,,2000,,,"Hauer, E., ""Lane Width and Safety."" (2000)",\N,"Hauer, E.",,\N,\N,yes
2,44,Decrease lane width from 11 feet to 10 feet,\N,,Roadway,Lane width ,\N,3,,-9,,1.09,,8,3,0.08,0.03,no,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,some,yes,yes,yes,no/unknown,no/unknown,yes,some,0.05,10,20,10,5,0,0,20,10,20,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,95,,,no,,,,,,,,\N,\N,\N,Not specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Rural,All,All,,Not specified,,\N,\N,\N,\N,\N,12/1/2009,27,Lane Width and Safety,,2000,,,"Hauer, E., ""Lane Width and Safety."" (2000)",\N,"Hauer, E.",,\N,\N,yes
3,62,Increase lane width from 11 feet to 12 feet,,,Roadway,Lane width ,\N,3,,5,,0.95,,32,11,0.32,0.11,no,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,some,yes,yes,yes,no/unknown,no/unknown,yes,some,not sig,10,20,10,5,0,0,20,10,0,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,75,,,no,,,,,,,,\N,\N,\N,Not specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Rural,All,All,,Not specified,,\N,\N,\N,\N,\N,12/1/2009,27,Lane Width and Safety,,2000,,,"Hauer, E., ""Lane Width and Safety."" (2000)",\N,"Hauer, E.",,\N,\N,yes
4,55,Four to five lane conversion,,,Roadway,Number of lanes ,\N,5,,-11,,1.11,,\N,3,\N,0.03,bold,2,Before/after using empirical Bayes or full Bayes,,,50+,\N,\N,,unknown,yes,9,\N,no crash data,25-49,\N,\N,1785,\N,7643,\N,\N,\N,6885.585586,8670.585586,yes,yes,yes,yes,yes,yes,yes,0.05,yes,10,0,5,10,10,10,10,20,25,5,10,10,10,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,135,,,no,Average Daily Traffic (ADT),79000,128000,,,,,,,,Principal Arterial Other Freeways and Expressways,4,4,\N,One Direction,\N,,,,\N,\N,\N,\N,Urban,All,All,,Not specified,,\N,,AADT is one direction,\N,,12/1/2009,4,Safety Effects of Using Narrow Lanes and Shoulder-Use Lanes to Increase the Capacity of Urban Freeways ,,2004,,,"Bauer, K. M., Harwood, D. W., Hughes, W. E., and Richard, K. R., ""Safety Effects of Using Narrow Lanes and Shoulder-Use Lanes to Increase the Capacity of Urban Freeways."" Washington, D.C., 83rd Transportation Research Board Annual Meeting, (2004)",\N,Bauer et al.,,\N,\N,yes
5,55,Four to five lane conversion,,,Roadway,Number of lanes ,\N,5,,-10,,1.1,,\N,4,\N,0.04,bold star,2,Before/after using empirical Bayes or full Bayes,,,50+,\N,\N,,unknown,yes,9,\N,no crash data,25-49,\N,\N,838,\N,4540,\N,\N,\N,4127.272727,4965.272727,yes,yes,yes,yes,yes,yes,yes,0.05,yes,10,0,5,10,10,10,10,20,25,5,10,10,10,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,135,,,no,Average Daily Traffic (ADT),79000,128000,,,,,,,,Principal Arterial Other Freeways and Expressways,4,4,\N,One Direction,\N,,,,\N,\N,\N,\N,Urban,All,"A (serious injury),B (minor injury),C (possible injury),O (property damage only)",,Not specified,,\N,,AADT is one direction,\N,,12/1/2009,4,Safety Effects of Using Narrow Lanes and Shoulder-Use Lanes to Increase the Capacity of Urban Freeways ,,2004,,,"Bauer, K. M., Harwood, D. W., Hughes, W. E., and Richard, K. R., ""Safety Effects of Using Narrow Lanes and Shoulder-Use Lanes to Increase the Capacity of Urban Freeways."" Washington, D.C., 83rd Transportation Research Board Annual Meeting, (2004)",\N,Bauer et al.,,\N,\N,yes
6,55,Four to five lane conversion,,,Roadway,Number of lanes ,\N,5,,-11,,1.11,,\N,5,\N,0.05,bold,2,Before/after using empirical Bayes or full Bayes,,,50+,\N,\N,,unknown,yes,9,\N,no crash data,25-49,\N,\N,637,\N,2336,\N,\N,\N,2104.504505,2741.504505,yes,yes,yes,yes,yes,yes,yes,0.05,yes,10,0,5,10,10,10,10,20,25,5,10,10,10,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,135,,,no,Average Daily Traffic (ADT),79000,128000,,,,,,,,Principal Arterial Other Freeways and Expressways,4,4,\N,One Direction,\N,,,,\N,\N,\N,\N,Urban,All,"K (fatal),A (serious injury),B (minor injury),C (possible injury)",,Not specified,,\N,,AADT is one direction,\N,,12/1/2009,4,Safety Effects of Using Narrow Lanes and Shoulder-Use Lanes to Increase the Capacity of Urban Freeways ,,2004,,,"Bauer, K. M., Harwood, D. W., Hughes, W. E., and Richard, K. R., ""Safety Effects of Using Narrow Lanes and Shoulder-Use Lanes to Increase the Capacity of Urban Freeways."" Washington, D.C., 83rd Transportation Research Board Annual Meeting, (2004)",\N,Bauer et al.,,\N,\N,yes
7,51,Five to six lane conversion,,,Roadway,Number of lanes ,\N,4,,-3,,1.03,,\N,5,\N,0.05,bold star,2,Before/after using empirical Bayes or full Bayes,,,50+,\N,\N,,unknown,yes,9,\N,no crash data,<25 or unknown,\N,\N,656,\N,26.1,\N,\N,\N,25.33980583,681.3398058,yes,yes,yes,yes,yes,yes,yes,not sig,yes,10,0,0,10,10,10,10,0,25,5,10,10,10,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,110,,,no,Average Daily Traffic (ADT),77000,126000,,,,,,,,Principal Arterial Other Freeways and Expressways,5,5,\N,One Direction,\N,,,,\N,\N,\N,\N,Urban,All,All,,Not specified,,\N,,AADT is one direction,\N,,12/1/2009,4,Safety Effects of Using Narrow Lanes and Shoulder-Use Lanes to Increase the Capacity of Urban Freeways ,,2004,,,"Bauer, K. M., Harwood, D. W., Hughes, W. E., and Richard, K. R., ""Safety Effects of Using Narrow Lanes and Shoulder-Use Lanes to Increase the Capacity of Urban Freeways."" Washington, D.C., 83rd Transportation Research Board Annual Meeting, (2004)",\N,Bauer et al.,,\N,\N,yes
8,51,Five to six lane conversion,,,Roadway,Number of lanes ,\N,4,,-4,,1.04,,\N,6,\N,0.06,bold star,2,Before/after using empirical Bayes or full Bayes,,,50+,\N,\N,,unknown,yes,9,\N,no crash data,<25 or unknown,\N,\N,316,\N,1553,\N,\N,\N,1493.269231,1809.269231,yes,yes,yes,yes,yes,yes,yes,not sig,yes,10,0,0,10,10,10,10,0,25,5,10,10,10,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,110,,,no,Average Daily Traffic (ADT),77000,126000,,,,,,,,Principal Arterial Other Freeways and Expressways,5,5,\N,One Direction,\N,,,,\N,\N,\N,\N,Urban,All,"A (serious injury),B (minor injury),C (possible injury),O (property damage only)",,Not specified,,\N,,AADT is one direction,\N,,12/1/2009,4,Safety Effects of Using Narrow Lanes and Shoulder-Use Lanes to Increase the Capacity of Urban Freeways ,,2004,,,"Bauer, K. M., Harwood, D. W., Hughes, W. E., and Richard, K. R., ""Safety Effects of Using Narrow Lanes and Shoulder-Use Lanes to Increase the Capacity of Urban Freeways."" Washington, D.C., 83rd Transportation Research Board Annual Meeting, (2004)",\N,Bauer et al.,,\N,\N,yes
9,51,Five to six lane conversion,,,Roadway,Number of lanes ,\N,4,,-7,,1.07,,\N,7,\N,0.07,bold star,2,Before/after using empirical Bayes or full Bayes,,,50+,\N,\N,,unknown,yes,9,\N,no crash data,<25 or unknown,\N,\N,245,\N,822,\N,\N,\N,768.2242991,1013.224299,yes,yes,yes,yes,yes,yes,yes,not sig,yes,10,0,0,10,10,10,10,0,25,5,10,10,10,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,110,,,no,Average Daily Traffic (ADT),77000,126000,,,,,,,,Principal Arterial Other Freeways and Expressways,5,5,\N,One Direction,\N,,,,\N,\N,\N,\N,Urban,All,"K (fatal),A (serious injury),B (minor injury),C (possible injury)",,Not specified,,\N,,AADT is one direction,\N,,12/1/2009,4,Safety Effects of Using Narrow Lanes and Shoulder-Use Lanes to Increase the Capacity of Urban Freeways ,,2004,,,"Bauer, K. M., Harwood, D. W., Hughes, W. E., and Richard, K. R., ""Safety Effects of Using Narrow Lanes and Shoulder-Use Lanes to Increase the Capacity of Urban Freeways."" Washington, D.C., 83rd Transportation Research Board Annual Meeting, (2004)",\N,Bauer et al.,,\N,\N,yes
10,159,Widen paved shoulder from 3 ft to 4 ft,,,Shoulder treatments,Shoulder width ,\N,3,,3,,0.97,,7,2,0.07,0.02,no,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,some,yes,yes,yes,no/unknown,no/unknown,yes,some,0.15,10,20,10,5,0,0,20,10,5,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,80,,,no,,All,All,,,,,\N,\N,\N,Not specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Rural,All,All,,Not specified,,\N,\N,\N,\N,\N,12/1/2009,32,Highway Safety Manual Knowledge Document,,2009,,.,Highway Safety Manual Knowledge Document,\N,Various,http://www.cmfclearinghouse.org/collateral/HSM_knowledge_document.pdf,\N,\N,yes
11,160,Widen paved shoulder from 3 ft to 5 ft,,,Shoulder treatments,Shoulder width ,\N,3,,5,,0.95,,13,4,0.13,0.04,no,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,some,yes,yes,yes,no/unknown,no/unknown,yes,some,not sig,10,20,10,5,0,0,20,10,0,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,75,,,no,,All,All,,,,,\N,\N,\N,Not specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Rural,All,All,,Not specified,,\N,\N,\N,\N,\N,12/1/2009,32,Highway Safety Manual Knowledge Document,,2009,,.,Highway Safety Manual Knowledge Document,\N,Various,http://www.cmfclearinghouse.org/collateral/HSM_knowledge_document.pdf,\N,\N,yes
12,161,Widen paved shoulder from 3 ft to 6 ft,,,Shoulder treatments,Shoulder width ,\N,3,,7,,0.93,,20,7,0.2,0.07,no,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,some,yes,yes,yes,no/unknown,no/unknown,yes,some,not sig,10,20,10,5,0,0,20,10,0,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,75,,,no,,All,All,,,,,\N,\N,\N,Not specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Rural,All,All,,Not specified,,\N,\N,\N,\N,\N,12/1/2009,32,Highway Safety Manual Knowledge Document,,2009,,.,Highway Safety Manual Knowledge Document,\N,Various,http://www.cmfclearinghouse.org/collateral/HSM_knowledge_document.pdf,\N,\N,yes
13,162,Widen paved shoulder from 3 ft to 7 ft,,,Shoulder treatments,Shoulder width ,\N,3,,10,,0.9,,26,9,0.26,0.09,no,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,some,yes,yes,yes,no/unknown,no/unknown,yes,some,not sig,10,20,10,5,0,0,20,10,0,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,75,,,no,,All,All,,,,,\N,\N,\N,Not specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Rural,All,All,,Not specified,,\N,\N,\N,\N,\N,12/1/2009,32,Highway Safety Manual Knowledge Document,,2009,,.,Highway Safety Manual Knowledge Document,\N,Various,http://www.cmfclearinghouse.org/collateral/HSM_knowledge_document.pdf,\N,\N,yes
14,163,Widen paved shoulder from 3 ft to 8 ft,,,Shoulder treatments,Shoulder width ,\N,3,,12,,0.88,,32,11,0.32,0.11,no,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,some,yes,yes,yes,no/unknown,no/unknown,yes,some,not sig,10,20,10,5,0,0,20,10,0,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,75,,,no,,All,All,,,,,\N,\N,\N,Not specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Rural,All,All,,Not specified,,\N,\N,\N,\N,\N,12/1/2009,32,Highway Safety Manual Knowledge Document,,2009,,.,Highway Safety Manual Knowledge Document,\N,Various,http://www.cmfclearinghouse.org/collateral/HSM_knowledge_document.pdf,\N,\N,yes
15,113,Pave a 3 to 4 ft sod shoulder,,,Shoulder treatments,Shoulder type ,\N,-4,,14,,0.86,,\N,19,\N,0.19,no,3,Simple before/after,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,,,no,,,,,,,,,,,Not specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Rural,All,K (fatal),,Not specified,,\N,,,\N,no,12/1/2009,31,Paved Highway Shoulders and Accident Experience,,1974,,,"Heimbach, C. L., Hunter, W. W., and Chao, G. C., ""Paved Highway Shoulders and Accident Experience."" Transportation Engineering Journal, Vol. 4, New York, N.Y., American Society of Civil Engineers, (1974) pp. 889-905.",\N,Heimbach et al.,,\N,\N,yes
16,113,Pave a 3 to 4 ft sod shoulder,,,Shoulder treatments,Shoulder type ,\N,-4,,14,,0.86,,\N,6,\N,0.06,no,3,Simple before/after,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,,,no,,,,,,,,,,,Not specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Rural,All,"A (serious injury),B (minor injury),C (possible injury)",,Not specified,,\N,,,\N,no,12/1/2009,31,Paved Highway Shoulders and Accident Experience,,1974,,,"Heimbach, C. L., Hunter, W. W., and Chao, G. C., ""Paved Highway Shoulders and Accident Experience."" Transportation Engineering Journal, Vol. 4, New York, N.Y., American Society of Civil Engineers, (1974) pp. 889-905.",\N,Heimbach et al.,,\N,\N,yes
17,113,Pave a 3 to 4 ft sod shoulder,,,Shoulder treatments,Shoulder type ,\N,-4,,22,,0.78,,\N,4,\N,0.04,no,3,Simple before/after,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,,,no,,,,,,,,,,,Not specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Rural,All,O (property damage only),,Not specified,,\N,,,\N,no,12/1/2009,31,Paved Highway Shoulders and Accident Experience,,1974,,,"Heimbach, C. L., Hunter, W. W., and Chao, G. C., ""Paved Highway Shoulders and Accident Experience."" Transportation Engineering Journal, Vol. 4, New York, N.Y., American Society of Civil Engineers, (1974) pp. 889-905.",\N,Heimbach et al.,,\N,\N,yes
18,113,Pave a 3 to 4 ft sod shoulder,,,Shoulder treatments,Shoulder type ,\N,-4,,19,,0.81,,\N,3,\N,0.03,no,3,Simple before/after,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,,,no,,,,,,,,,,,Not specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Rural,All,All,,Not specified,,\N,,,\N,no,12/1/2009,31,Paved Highway Shoulders and Accident Experience,,1974,,,"Heimbach, C. L., Hunter, W. W., and Chao, G. C., ""Paved Highway Shoulders and Accident Experience."" Transportation Engineering Journal, Vol. 4, New York, N.Y., American Society of Civil Engineers, (1974) pp. 889-905.",\N,Heimbach et al.,,\N,\N,yes
19,126,Provide a raised median,,,Access management,None,\N,3,,-94,,1.94,,\N,31,\N,0.31,no,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,,yes,yes,yes,no/unknown,yes,yes,some,0.05,10,20,10,5,0,10,20,10,20,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,105,,,no,,,,,,,,,,,Not specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Rural,All,"K (fatal),A (serious injury),B (minor injury),C (possible injury)",,Not specified,,\N,,Countermeasure name has been slightly modified for consistency across Clearinghouse,\N,no,12/1/2009,14,Handbook of Road Safety Measures,,2004,,,"Elvik, R. and Vaa, T., ""Handbook of Road Safety Measures."" Oxford, United Kingdom, Elsevier, (2004)",\N,"Elvik, R. and Vaa, T.",,\N,\N,yes
20,126,Provide a raised median,,,Access management,None,\N,3,,-128,,2.28,,\N,31,\N,0.31,no,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,,yes,yes,yes,no/unknown,yes,yes,some,0.05,10,20,10,5,0,10,20,10,20,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,105,,,no,,,,,,,,,,,Not specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Rural,All,O (property damage only),,Not specified,,\N,,Countermeasure name has been slightly modified for consistency across Clearinghouse,\N,no,12/1/2009,14,Handbook of Road Safety Measures,,2004,,,"Elvik, R. and Vaa, T., ""Handbook of Road Safety Measures."" Oxford, United Kingdom, Elsevier, (2004)",\N,"Elvik, R. and Vaa, T.",,\N,\N,yes
21,126,Provide a raised median,,,Access management,None,\N,3,,39,,0.61,,\N,6,\N,0.06,bold,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,,yes,yes,yes,no/unknown,yes,yes,some,0.05,10,20,10,5,0,10,20,10,20,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,105,,,no,,,,,,,,,,,Not Specified,2,2,\N,\N,\N,,,,\N,\N,\N,\N,Urban,All,"K (fatal),A (serious injury),B (minor injury),C (possible injury)",,Not specified,,\N,,"Countermeasure name changed from ""provide a median"" in order to match the HSM",\N,,12/1/2009,14,Handbook of Road Safety Measures,,2004,,,"Elvik, R. and Vaa, T., ""Handbook of Road Safety Measures."" Oxford, United Kingdom, Elsevier, (2004)",\N,"Elvik, R. and Vaa, T.",,\N,\N,yes
22,126,Provide a raised median,,,Access management,None,\N,3,,22,,0.78,,\N,1,\N,0.01,bold,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,,yes,yes,yes,no/unknown,yes,yes,some,0.05,10,20,10,5,0,10,20,10,20,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,105,,,no,,,,,,,,,,,Principal Arterial Other,3,\N,Multi Lane,Both Directions,\N,,,,\N,\N,\N,\N,Urban,All,"A (serious injury),B (minor injury),C (possible injury)",,Not specified,,\N,,,\N,,12/1/2009,14,Handbook of Road Safety Measures,,2004,,,"Elvik, R. and Vaa, T., ""Handbook of Road Safety Measures."" Oxford, United Kingdom, Elsevier, (2004)",\N,"Elvik, R. and Vaa, T.",,\N,\N,yes
23,126,Provide a raised median,,,Access management,None,\N,3,,-9,,1.09,,\N,1,\N,0.01,bold,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,,yes,yes,yes,no/unknown,yes,yes,some,0.05,10,20,10,5,0,10,20,10,20,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,105,,,no,,,,,,,,,,,Principal Arterial Other,3,\N,Multi Lane,Both Directions,\N,,,,\N,\N,\N,\N,Urban,All,O (property damage only),,Not specified,,\N,,,\N,,12/1/2009,14,Handbook of Road Safety Measures,,2004,,,"Elvik, R. and Vaa, T., ""Handbook of Road Safety Measures."" Oxford, United Kingdom, Elsevier, (2004)",\N,"Elvik, R. and Vaa, T.",,\N,\N,yes
24,126,Provide a raised median,,,Access management,None,\N,3,,12,,0.88,,\N,2,\N,0.02,bold,9,Meta-analysis,,,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,,yes,yes,yes,no/unknown,yes,yes,some,0.05,10,20,10,5,0,10,20,10,20,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,\N,105,,,no,,,,,,,,,,,Principal Arterial Other,3,\N,Multi Lane,Both Directions,\N,,,,\N,\N,\N,\N,Rural,All,"A (serious injury),B (minor injury),C (possible injury)",,Not specified,,\N,,,\N,,12/1/2009,14,Handbook of Road Safety Measures,,2004,,,"Elvik, R. and Vaa, T., ""Handbook of Road Safety Measures."" Oxford, United Kingdom, Elsevier, (2004)",\N,"Elvik, R. and Vaa, T.",,\N,\N,yes